﻿Population. By year of arrival in Spain, sex and nationality
Pallejà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081574&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;3;15;24;21;51;39;27;63
2019;9;6;18;27;39;69;36;48;87
2018;15;9;24;24;24;48;39;33;72
2017;6;3;9;24;24;45;27;27;57
2016;3;3;9;21;24;45;27;30;54
2011-2015;24;21;48;30;51;81;54;72;126
2001_2010;102;138;237;126;120;249;228;261;489
1991-2000;36;36;72;18;24;42;54;60;114
1981-1990;18;18;33;6;3;6;21;18;42
Before 1981;27;33;57;6;6;12;33;39;72
He has always lived there;5208;5187;10395;39;36;78;5247;5226;10470
Total;5454;5460;10914;345;378;726;5802;5838;11640

