﻿Main dwellings. By useful floor area and tenure status
Pont d'Armentera, el. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431135&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;5;0;1;2;0;1;9
From 51 to 60 m²;2;0;3;1;0;1;7
From 61 to 70 m²;5;2;7;4;0;0;18
From 71 to 80 m²;6;0;9;4;0;3;22
From 81 to 90 m²;6;1;5;3;1;0;16
From 91 to 100 m²;27;11;9;2;0;1;50
From 101 to 110 m²;15;1;12;1;0;0;29
From 111 to 120 m²;4;0;2;0;0;1;7
From 121 to 130 m²;4;3;8;0;0;1;16
From 131 to 140 m²;1;2;1;1;0;0;5
From 141 to 150 m²;0;0;2;0;0;0;2
From 151 to 180 m²;6;0;6;0;0;0;12
From 181 to 210 m²;3;0;3;1;0;0;7
More than 210 m²;2;0;3;0;0;0;5
Total;86;20;71;19;1;8;205

