﻿Viviendas principales. Por tipo de edificio y superficie útil
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080060&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;45;0;0;51
De 31 a 45 m²;9;0;279;0;0;288
De 46 a 60 m²;24;18;1014;0;0;1056
De 61 a 75 m²;48;27;1524;0;0;1602
De 76 a 90 m²;81;54;1143;6;0;1281
De 91 a 105 m²;117;21;630;0;0;768
De 106 a 120 m²;90;30;234;0;0;351
De 121 a 150 m²;231;36;129;6;0;405
De 151 a 180 m²;147;9;15;3;0;171
Más de 180 m²;270;12;6;3;0;291
No consta;0;0;6;12;12;30
Total;1020;210;5025;24;12;6291

