﻿Equins, conilles mares i ruscs
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:32&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;3;3;16
 caps;22;18;20
 cavalls;;;
 explot.;3;3;4
 caps;22;18;8
 mules;;;
 explot.;0;0;12
 caps;0;0;12
 ases;;;
 explot.;0;0;0
 caps;0;0;0
       Conilles mares;;;
 explot.;55;283;457
 caps;6613;5928;8411
       Ruscs;;;
  explot.;7;12;14
 nombre ruscs;686;383;512

