﻿Població a 1 de gener. Per lloc de naixement. Totals
Far d'Empordà, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170059
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;516;420;96;67;42;625
2021;502;411;91;65;52;619
2020;490;397;93;63;49;602
2019;497;402;95;66;36;599
2018;475;390;85;64;37;576
2017;467;382;85;67;34;568
2016;456;372;84;67;30;553
2015;457;376;81;68;27;552
2014;457;374;83;73;33;563
2013;450;370;80;79;39;568
2012;439;364;75;79;37;555
2011;435;360;75;81;39;555
2010;426;348;78;79;40;545
2009;424;349;75;81;32;537
2008;411;340;71;84;29;524
2007;396;329;67;82;32;510
2006;372;315;57;82;29;483
2005;345;290;55;76;27;448
2004;343;291;52;77;20;440
2003;322;276;46;65;17;404
2002;316;270;46;63;18;397
2001;309;263;46;63;15;387
2000;311;267;44;64;12;387

