﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garcia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430653
;2009
      Total;
 explot.;140
 jornades;30963
 UTA;125
     Mà d'obra familiar;
 total;
  explot.;138
 nombre persones;346
  jornades;28384
  UTA;114
 titular;
 nombre persones;138
  jornades;14928
  UTA;56
 altres familiars;
  explot.;137
 nombre persones;208
  jornades;13456
  UTA;58
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;2411
  UTA;10
 fixa;
  explot.;6
 nombre persones;10
  jornades;1599
  UTA;7
 eventual;
  explot.;10
  jornades;812
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;168
 UTA;1

