﻿Migracions. Totals segons diferents fonts
Alcarràs. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250117&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;297;291
 emigracions;293;299
 saldo migratori;4;-8
 amb la resta d'Espanya;;
 immigracions;115;118
 emigracions;101;97
 saldo migratori;14;21
       Migracions externes;;
 immigracions;264;340
 emigracions;176;389
 saldo migratori;88;-49
          saldo migratori total;106;-36

