﻿Saldos migratoris interns. Municipis
Vallbona de les Monges
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252385&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-3;-2;-1;-7
2021;-7;4;-1;-2;-6
2020;-3;-1;2;0;-2
2019;0;7;7;1;15
2018;-2;-2;3;0;-1
2017;2;0;4;1;7
2016;-4;-4;-5;-2;-15
2015;-1;-2;-4;0;-7
2014;-2;0;-1;-1;-4
2013;0;2;1;0;3
2012;2;1;8;0;11
2011;-2;-1;-4;0;-7
2010;-1;1;14;2;16
2009;-2;5;4;0;7
2008;2;-1;1;1;3
2007;3;1;0;-1;3
2006;-1;2;8;-1;8
2005;-1;-3;-2;-1;-7
2004;-1;0;-2;0;-3
2003;0;2;-5;1;-2
2002;-2;2;0;0;0
2001;5;-2;13;0;16
2000;-4;1;-2;0;-5
1999;0;2;5;-1;6
1998;-1;0;6;-1;4
1997;-2;-2;-2;0;-6
1995;-1;0;0;-1;-2
1994;0;-1;11;0;10
1993;0;-1;-2;0;-3
1992;0;0;2;-1;1
1990;-1;1;-1;0;-1
1989;-1;3;1;-2;1
1988;-2;1;-3;0;-4

