﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Arboç, l'
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:430167&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;37,3;62,7;293999
2006;38,6;61,4;274085
2005;40,8;59,2;256555
2004;44,0;56,0;248705
2003;41,8;58,2;234913
1996;48,8;51,2;199968
1995;46,3;53,7;175146
1994;48,5;51,5;163511
1993;44,6;55,4;189427
1992;51,2;48,8;187876
1991;56,8;43,3;130119

