﻿Conreus herbacis: cereals per a gra
Riumors
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171518&lang=es
;2009
     Total;
 explot.;13
 ha;223
      Secà;
 explot.;12
 ha;112
       Regadiu;
 explot.;11
 ha;110
     Blat tou i escanda;
 total;
 explot.;5
 ha;38
 secà;
 explot.;4
 ha;16
 regadiu;
 explot.;3
 ha;22
       Blat dur;
 total;
 explot.;2
 ha;7
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;7
 ha;64
 secà;
 explot.;7
 ha;62
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;4
 ha;33
 secà;
 explot.;3
 ha;26
 regadiu;
 explot.;2
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;10
 ha;80
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;10
 ha;77
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

