﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tallada d'Empordà, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171959&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1748,86;1206,40;490,84;..;..;1077,74
2021;1301,76;1008,71;428,05;..;..;903,23
2020;1290,35;978,98;424,22;..;..;877,08
2019;1279,03;986,03;410,68;..;..;884,80
2018;1373,04;902,53;388,17;..;..;811,34
2017;1400,50;867,94;394,81;..;..;782,58
2016;1009,53;813,73;408,04;..;..;723,23
2014;966,41;761,54;364,15;..;..;669,81
2013;989,52;741,09;352,74;..;..;659,35
2012;890,01;682,75;343,83;..;..;612,59
2011;828,16;657,69;326,11;..;..;587,98

