﻿Llars. Per nombre i tipus de famílies
Garidells, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430666
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;7;6;6
 amb dues persones o més;0;0;0
  total;7;6;6
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;0;0
 amb altres persones;1;0;0
  total;2;0;0
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;14;15;6
 amb altres persones;3;1;1
  total;17;16;7
 parelles amb fills;;;
 sense altres persones;19;22;28
 amb altres persones;5;2;4
  total;24;24;32
 pares sols amb fills;;;
 sense altres persones;1;1;0
 amb altres persones;0;0;0
  total;1;1;0
 mares soles amb fills;;;
 sense altres persones;3;2;1
 amb altres persones;1;0;0
  total;4;2;1
    total;46;43;40
   amb més d'un nucli;;;
 sense altres persones;1;3;3
 amb altres persones;1;0;1
  total;2;3;4
       total;50;46;44
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;57;52;50

