﻿Eleccions al Parlament de Catalunya. Dades generals
Vespella de Gaià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431649&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;319;180;177;0;3;56,4;43,6
2017;314;241;237;3;1;76,8;23,2
2015;300;233;229;2;2;77,7;22,3
2012;283;216;213;2;1;76,3;23,7
2010;299;182;179;1;2;60,9;39,1
2006;269;159;157;1;1;59,1;40,9
2003;191;138;135;3;0;72,3;27,8
1999;151;117;117;0;0;77,5;22,5
1995;131;97;95;0;2;74,1;26,0
1992;77;55;54;1;0;71,4;28,6
1988;57;47;47;0;0;82,5;17,5
1984;68;51;50;1;0;75,0;25,0
1980;53;38;37;1;0;71,7;28,3

