﻿Població. Per any d'arribada a Espanya i sexe
Torroella de Montgrí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171997
;Homes;Dones;Total
2020;105;78;183
2019;162;96;261
2018;111;84;192
2017;93;87;180
2016;66;60;126
2011-2015;234;231;465
2001-2010;843;783;1629
1991-2000;216;192;408
1981-1990;78;48;126
Abans de 1981;57;57;114
Sempre hi ha viscut;4146;4158;8304
Total;6111;5877;11985

