﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:32&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;1;4;0;1;0;0;1;0;0;10
dones;0;0;0;0;2;0;0;0;1;0;0;3
total;1;2;1;4;2;1;0;0;2;0;0;13
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;2;2;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;18;2;0;0;0;2;0;0;0;0;0;22
dones;16;1;0;0;0;1;1;0;0;0;0;19
total;34;3;0;0;0;3;1;0;0;0;0;41
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;91;10;1;0;0;1;0;0;0;0;0;103
tones;131;16;0;0;0;0;0;0;0;0;0;147
total;222;26;1;0;0;1;0;0;0;0;0;250
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;3;1;0;1;0;0;0;9
dones;0;5;6;3;1;1;3;0;0;0;0;19
total;0;7;8;3;4;2;3;1;0;0;0;28
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;4;0;2;0;1;1;0;1;1;0;12
dones;2;4;1;0;0;0;0;0;0;0;0;7
total;4;8;1;2;0;1;1;0;1;1;0;19
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;44;4;5;2;0;1;0;0;0;0;0;56
dones;17;4;2;0;1;0;1;0;0;0;1;26
total;61;8;7;2;1;1;1;0;0;0;1;82
FP de grau superior o equivalent;;;;;;;;;;;;
homes;17;19;3;2;2;0;0;0;0;0;0;43
dones;16;21;4;5;1;0;0;0;0;0;0;47
total;33;40;7;7;3;0;0;0;0;0;0;90
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;15;30;9;4;4;2;1;0;0;0;0;65
dones;42;76;11;2;3;3;0;1;1;0;0;139
total;57;106;20;6;7;5;1;1;1;0;0;204
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;19;47;14;3;3;4;0;0;0;0;0;90
dones;34;105;32;4;6;2;4;0;0;0;0;187
total;53;152;46;7;9;6;4;0;0;0;0;277
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;6;1;3;3;0;2;0;0;0;17
dones;0;11;11;1;2;0;3;0;0;0;0;28
total;0;13;17;2;5;3;3;2;0;0;0;45
Doctorat;;;;;;;;;;;;
homes;0;1;5;4;0;0;0;0;0;0;0;10
dones;0;2;6;2;0;0;0;1;0;0;0;11
hotal;0;3;11;6;0;0;0;1;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;3;0;0;0;0;0;0;0;0;0;5
dones;0;1;4;2;1;0;0;0;1;0;0;9
total;2;4;4;2;1;0;0;0;1;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;11;6;22;9;14;8;4;0;0;1;77
dones;0;3;14;16;18;14;13;3;1;0;0;82
total;2;14;20;38;27;28;21;7;1;0;1;159
Altres cursos;;;;;;;;;;;;
homes;20;35;30;19;22;15;13;6;1;1;1;163
dones;26;57;45;28;35;19;18;7;6;4;0;245
total;46;92;75;47;57;34;31;13;7;5;1;408
Total estudiants;;;;;;;;;;;;
homes;222;165;80;58;42;43;22;13;3;2;2;652
dones;270;289;122;56;69;36;36;12;10;4;1;905
total;492;454;202;114;111;79;58;25;13;6;3;1557

