﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Valls. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;361;337;698;101;112;213;462;449;911
De 5 a 9 años;506;510;1016;126;120;246;632;630;1262
De 10 a 14 años;643;603;1246;115;107;222;758;710;1468
De 15 a 19 años;672;582;1254;143;89;232;815;671;1486
De 20 a 24 años;588;544;1132;200;103;303;788;647;1435
De 25 a 29 años;504;438;942;225;169;394;729;607;1336
De 30 a 34 años;494;481;975;231;196;427;725;677;1402
De 35 a 39 años;532;517;1049;213;229;442;745;746;1491
De 40 a 44 años;753;730;1483;275;218;493;1028;948;1976
De 45 a 49 años;862;798;1660;248;152;400;1110;950;2060
De 50 a 54 años;773;788;1561;193;105;298;966;893;1859
De 55 a 59 años;796;788;1584;132;90;222;928;878;1806
De 60 a 64 años;749;796;1545;72;73;145;821;869;1690
De 65 a 69 años;613;662;1275;42;45;87;655;707;1362
De 70 a 74 años;501;584;1085;22;15;37;523;599;1122
De 75 a 79 años;376;494;870;10;12;22;386;506;892
De 80 a 84 años;269;343;612;7;9;16;276;352;628
85 años o más;246;514;760;5;3;8;251;517;768
Total;10238;10509;20747;2360;1847;4207;12598;12356;24954

