﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Puigverd de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251826&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;307754;1115;763;894;1312
2021;266524;980;672;779;1116
2020;269725;963;658;749;1075
2019;261517;918;643;730;1031
2018;255283;889;623;714;1006
2017;242585;848;605;673;944
2016;235198;843;604;659;938
2014;230161;810;600;633;874
2013;230694;785;599;631;853
2012;223114;761;587;619;830
2011;206282;729;575;613;779

