﻿Conreus herbacis: hortalisses
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082515&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;26;65
 ha;5;11;16
      Secà;;;
 explot.;7;13;18
 ha;2;6;4
       Regadiu;;;
 explot.;6;14;51
 ha;3;5;12
     En terreny de conreu;;;
 total;;;
 explot.;6;17;2
 ha;2;6;1
 secà;;;
 explot.;6;7;2
 ha;2;4;1
 regadiu;;;
 explot.;0;10;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;10;64
 ha;3;4;16
 secà;;;
 explot.;1;6;16
 ha;0;2;4
 regadiu;;;
 explot.;6;4;51
 ha;3;2;12
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

