﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Almacelles
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250194
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;48256641;44715642;42039651;40913013;40884857;37564089;36203377;35739767;34892748;35393870;36722330;36996115
Rendiments del capital mobiliari;1630689;4814276;4234011;5548081;3555870;3631606;3979676;4128495;3471587;3464979;3923598;3301031
Rendes béns immobles no afectes a activitats econòmiques;2043003;1875100;1681780;1625780;1574469;1533871;1364648;1304247;1319999;962817;974040;1021906
Rendiments d'activitats econòmiques;6250030;5850855;5636060;5858739;5589932;5613963;6073410;5484210;5912994;5408086;4835380;5141278
Rendiments d'activitats econòmiques en estimació directa;3688445;3686177;3263744;3477749;3633003;3470489;3394790;2826532;2592522;2467708;2366375;2339223
Rendiments d'activitats econòmiques en estimació objectiva;2561585;2164678;2372316;2380990;1956929;2143474;2678620;2657679;3320472;2940377;2469006;2802054
Base imposable general i de l'estalvi;91755046;59438829;57629192;57355673;55626986;50960336;51124009;49302485;49091840;49013733;49337466;49624142
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;606853;..;730860;..;..;..
Base liquidable general i de l'estalvi;89966103;57338694;55542066;55238970;53363743;48609989;48799325;46872157;46633841;..;..;46722960
Quota íntegra;18622518;10236217;9804729;9727329;9230476;8016598;8023277;8155515;8101331;7983475;7615454;7715815
Deduccions per habitatge habitual;237223;253952;269352;275638;306600;331522;350984;405373;435150;501967;539783;539898
Deduccions autonòmiques;30842;27481;16562;12602;19505;15467;17873;19775;19764;18517;27665;18216
Quota líquida;18292657;9901138;9471160;9371860;8855182;7618915;7605951;7690972;7616035;7422322;7015958;7122990
Quota resultant de l'autoliquidació;18289103;9900009;9470031;9362761;8858302;7613219;7603887;7596653;7532727;7356547;6884937;7009712
Retencions i pagaments a compte;9417513;9049989;8622633;8571400;8221292;7455812;7429246;7760284;7339567;7598916;7450011;7403933
Resultat de la declaració;8569049;587011;556328;581997;529011;44488;82916;-196400;159550;-272069;-592364;-411919

