﻿Population at 1 January. By nationality (continents)
Forallac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:179026&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1579;67;28;46;19;14;12;1765
2021;1548;58;23;40;11;17;11;1708
2020;1541;65;13;39;16;12;9;1695
2019;1552;62;12;30;14;7;10;1687
2018;1577;64;6;42;11;5;8;1713
2017;1573;65;5;45;12;3;5;1708
2016;1596;58;4;46;8;6;5;1723
2015;1572;60;11;41;10;6;5;1705
2014;1604;53;12;41;5;8;6;1729
2013;1560;49;15;51;8;12;5;1700
2012;1566;44;12;58;12;19;10;1721
2011;1607;56;11;63;18;17;13;1785
2010;1594;52;11;42;15;26;9;1749
2009;1595;48;9;34;16;26;9;1737
2008;1619;45;10;27;11;20;8;1740
2007;1636;37;11;27;8;11;6;1736
2006;1647;32;8;34;7;14;4;1746
2005;1630;29;7;49;9;18;3;1745
2004;1642;30;8;43;12;8;3;1746
2003;1591;22;4;51;7;6;3;1684
2002;1604;22;0;49;2;5;1;1683
2001;1604;20;0;36;2;2;2;1666
2000;1612;16;0;19;1;0;2;1650

