﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Serra de Daró
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171910
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;2211769;1891406;1902662;1650766;1378585;1311178;1283390;1248463;1308890;1225407;1189659;1143390
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;78053;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;139929;126634;125722;142118;129583;97381;202795;101231;84951;17586;79246;86116
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;59930;121598;127665
Rendiments d'activitats econòmiques en estimació directa;223890;155710;163951;35116;68713;41223;-8685;-9962;9076;3640;82118;88511
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;56290;39480;39155
Base imposable general i de l'estalvi;3166252;2399536;2512203;2083866;1869294;1757013;1858842;2064362;1693538;1648748;1812542;1774976
Reduccions de la base imposable per contribuccions a plans de pensions;..;9100;11846;11208;18139;28669;..;18601;36839;..;37949;..
Base liquidable general i de l'estalvi;3109985;2382736;2488727;2048659;1824011;1706595;1802914;2026843;1645759;..;1755881;1726298
Quota íntegra;602705;452781;482378;359719;310309;268118;312500;413933;300332;285943;300789;295122
Deduccions per habitatge habitual;9457;6939;7841;9135;9631;9418;12462;12248;10899;18496;11445;8818
Deduccions autonòmiques;695;508;357;775;..;..;783;..;..;..;..;..
Quota líquida;588790;441369;470629;347442;298213;256270;297252;400290;287204;267155;288714;285156
Quota resultant de l'autoliquidació;588791;441369;470629;347442;296478;256472;297252;396354;284726;265749;286545;283002
Retencions i pagaments a compte;510791;416763;433613;338028;260474;251466;328198;318905;337110;315399;343289;317952
Resultat de la declaració;62517;9190;17771;-3441;26404;-5493;-36046;74849;-55884;-53249;-59944;-36250

