﻿Población. Por año de llegada a Cataluña y sexo
Castellar del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
2020;69;72;138
2019;99;105;204
2018;69;69;141
2017;78;60;138
2016;66;69;138
2011-2015;234;198;432
2001-2010;540;657;1200
1991-2000;291;330;621
1981-1990;198;228;423
Antes de 1981;1407;1713;3117
Siempre ha vivido;9138;8958;18096
Total;12186;12459;24645

