﻿Personalitat jurídica del titular de l'explotació
Llimiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251288&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;34
 total ha;1479
 SAU ha;811
      Persona física;
 explot.;31
 total ha;959
 SAU ha;685
       Persona jurídica;
 total;
 explot.;3
 total ha;520
 SAU ha;127
 societats mercantils;
 explot.;2
 total ha;112
 SAU ha;62
 altra condició jurídica;
 explot.;1
 total ha;408
 SAU ha;65

