﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Corbins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250788&lang=en
;2009
   Totes les edats;
 titulars;
 total;127
 homes;108
 dones;19
 titulars caps d'explotació;
 total;112
 homes;100
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         De 35 a 44 anys;
 titulars;
 total;30
 homes;29
 dones;1
 titulars caps d'explotació;
 total;30
 homes;29
 dones;1
           De 45 a 54 anys;
 titulars;
 total;29
 homes;24
 dones;5
 titulars caps d'explotació;
 total;27
 homes;23
 dones;4
             De 55 a 64 anys;
 titulars;
 total;38
 homes;29
 dones;9
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
               De 65 anys o més;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1

