﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171616
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;2;0;2;3;0;3;3;0;3;13;2;15;1;2;3;2;0;2;3;1;4;0;0;0;29;5;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;9;3;12;5;5;10;16;7;23;4;6;10;9;9;18;0;0;0;37;22;59;57;43;100;2;4;6;0;0;0;139;99;238
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;2;1;3;1;0;1;1;5;6;1;0;1;1;0;1;0;0;0;38;0;38;3;2;5;7;1;8;0;0;0;54;9;63
Comerç i reparació;1;3;4;0;1;1;6;2;8;1;0;1;2;9;11;0;0;0;5;0;5;0;1;1;1;0;1;0;0;0;16;16;32
Hostaleria;1;0;1;0;0;0;2;2;4;1;1;2;5;9;14;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;12;22
Transport i comunicacions;1;1;2;1;0;1;0;2;2;1;2;3;2;1;3;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;10;6;16
Mediació financera;1;0;1;1;0;1;1;2;3;8;3;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17
Immob, lloguers i ser. emp.;0;0;0;4;0;4;5;2;7;0;2;2;3;2;5;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;14;8;22
Adm. pública, defensa i SS;0;0;0;3;0;3;2;1;3;1;3;4;1;1;2;0;0;0;0;0;0;1;0;1;4;1;5;0;0;0;12;6;18
Educació;0;0;0;13;20;33;0;3;3;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;15;25;40
Sanitat i serveis socials;0;0;0;0;18;18;1;6;7;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;25;28
Altres serveis;0;0;0;1;0;1;2;0;2;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;8;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;8;25;30;44;74;38;32;70;20;19;39;30;40;70;14;2;16;85;26;111;69;46;115;19;9;28;0;0;0;322;226;548

