﻿Població a 1 de gener. Per sexe i edat any a any
Maresme. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:21
;Homes;Dones;Total
0 anys;1584;1548;3132
1 any;1672;1547;3219
2 anys;1799;1696;3495
3 anys;1911;1943;3854
4 anys;2125;2018;4143
5 anys;2308;2153;4461
6 anys;2351;2168;4519
7 anys;2499;2265;4764
8 anys;2409;2244;4653
9 anys;2563;2393;4956
10 anys;2662;2454;5116
11 anys;2745;2642;5387
12 anys;2755;2641;5396
13 anys;2907;2737;5644
14 anys;2706;2628;5334
15 anys;2853;2572;5425
16 anys;2858;2572;5430
17 anys;2847;2589;5436
18 anys;2671;2436;5107
19 anys;2630;2364;4994
20 anys;2611;2361;4972
21 anys;2601;2415;5016
22 anys;2527;2197;4724
23 anys;2380;2112;4492
24 anys;2447;2098;4545
25 anys;2335;2119;4454
26 anys;2278;2106;4384
27 anys;2301;2168;4469
28 anys;2410;2101;4511
29 anys;2383;2237;4620
30 anys;2356;2187;4543
31 anys;2400;2280;4680
32 anys;2365;2392;4757
33 anys;2552;2573;5125
34 anys;2541;2542;5083
35 anys;2652;2670;5322
36 anys;2849;2854;5703
37 anys;2833;2929;5762
38 anys;3062;3195;6257
39 anys;3189;3277;6466
40 anys;3519;3398;6917
41 anys;3618;3602;7220
42 anys;3820;3648;7468
43 anys;4109;3883;7992
44 anys;4056;4059;8115
45 anys;4241;4148;8389
46 anys;4236;4266;8502
47 anys;4278;4172;8450
48 anys;4014;3969;7983
49 anys;4173;3983;8156
50 anys;3902;3842;7744
51 anys;3882;3808;7690
52 anys;3642;3643;7285
53 anys;3649;3554;7203
54 anys;3648;3600;7248
55 anys;3516;3527;7043
56 anys;3442;3468;6910
57 anys;3380;3456;6836
58 anys;3066;3239;6305
59 anys;2986;3160;6146
60 anys;2921;3125;6046
61 anys;2851;2960;5811
62 anys;2793;3055;5848
63 anys;2755;3044;5799
64 anys;2684;2933;5617
65 anys;2511;2716;5227
66 anys;2384;2702;5086
67 anys;2385;2600;4985
68 anys;2306;2582;4888
69 anys;2250;2569;4819
70 anys;2146;2398;4544
71 anys;1957;2289;4246
72 anys;2046;2314;4360
73 anys;2135;2449;4584
74 anys;1903;2233;4136
75 anys;1676;2067;3743
76 anys;1764;2088;3852
77 anys;1627;1939;3566
78 anys;1450;1868;3318
79 anys;1214;1511;2725
80 anys;1062;1394;2456
81 anys;1277;1758;3035
82 anys;664;988;1652
83 anys;759;1093;1852
84 anys;830;1233;2063
85 anys;787;1333;2120
86 anys;717;1082;1799
87 anys;611;1082;1693
88 anys;567;1019;1586
89 anys;446;972;1418
90 anys;365;827;1192
91 anys;294;708;1002
92 anys;248;557;805
93 anys;152;483;635
94 anys;121;353;474
95 anys;92;293;385
96 anys;59;216;275
97 anys;46;170;216
98 anys;18;117;135
99 anys;16;89;105
100 anys o més;20;143;163
Total;228013;234200;462213

