﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Pau de Segúries. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171772&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;108;168;120;195;594
Hombres;45;90;69;87;291
Mujeres;60;78;51;111;306
Extranjera;6;9;6;9;33
Hombres;3;3;6;3;15
Mujeres;3;6;3;6;18
Total;114;177;129;207;627
Hombres;48;93;75;87;306
Mujeres;63;84;54;117;321

