﻿Valor afegit brut dels serveis. Per branques d'activitat
Baix Llobregat
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:11
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);4317,0;2318,5;838,3;884,5;5192,3;3785,4;17336,1
2020 (p);3712,8;1760,2;691,1;842,0;5148,0;3594,9;15749,1
2019;4068,7;2906,8;1254,1;812,0;5476,1;3487,2;18005,0
2018;3956,7;3045,7;1121,6;804,1;5091,9;3382,8;17402,7
2017;3900,8;2703,8;1092,8;751,6;4699,8;3220,6;16369,4
2016;3855,9;2345,1;1045,9;698,1;4508,7;3171,0;15624,7
2015;3544,5;2405,5;976,2;603,2;4616,9;3038,3;15184,6
2014;3522,9;2324,9;935,2;593,3;4637,2;2870,3;14883,7
2013;3617,2;2185,7;819,6;479,1;4564,9;2748,1;14414,6
2012;3551,9;1875,9;910,5;530,7;4568,5;2744,6;14182,1
2011;3782,1;2005,1;936,3;568,3;4475,3;2807,3;14574,4

