﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:34&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;97;;2577;;370;
2007;100;;2618;;377;
2006;100;;2706;;387;
2005;110;;2825;;408;
2004;113;+;2933;;424;
2003;113;;3080;;440;+
2002;111;;3227;+;453;+
2001;114;;3299;+;464;+
2000;112;;3312;+;464;+
1999;113;;3394;+;474;+
1998;110;;3473;+;480;+
1997;113;;3466;+;482;
1996;113;;3487;+;484;
1995;117;;3546;+;494;
1994;110;-;3559;+;490;
1993;118;;3583;;499;
1992;121;;3687;+;513;
1991;130;;3757;;529;
1990;127;;3847;;536;
1989;136;;3870;;547;
1988;141;;3966;;562;

