﻿Distribució de la superfície agrícola utilitzada (SAU)
Preses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171390&lang=es
;2009;1999
   Total;;
   explot.;20;24
    ha;233;267
 secà;;
 explot.;19;24
 ha;233;241
 regadiu;;
 explot.;8;9
 ha;0;26
       Terres llaurades;;
 explot.;19;23
 ha;178;181
        Pastures permanents;;
 explot.;8;8
 ha;55;86

