﻿Parcel·lació
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081496&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;48;62;81
 superfície total;3566;2415;2425
 nombre parcel·les;537;782;93
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;5;73
 superfície total;9;252;1245
 nombre parcel·les;4;5;73
 2 a 3 parcel·les;;;
  explot.;11;10;7
 superfície total;183;22;930
 nombre parcel·les;24;25;16
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;7;1
 superfície total;1498;39;250
 nombre parcel·les;17;31;4
 6 a 14 parcel·les;;;
  explot.;17;20;0
 superfície total;645;335;0
 nombre parcel·les;155;185;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;14;0
 superfície total;701;1016;0
 nombre parcel·les;128;267;0
 30 i més parcel·les;;;
  explot.;5;6;0
 superfície total;530;752;0
 nombre parcel·les;209;269;0

