﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:12
;2009
      Total;
 explot.;744
 jornades;177263
 UTA;731
     Mà d'obra familiar;
 total;
  explot.;689
 nombre persones;1721
  jornades;117260
  UTA;475
 titular;
 nombre persones;689
  jornades;66049
  UTA;254
 altres familiars;
  explot.;674
 nombre persones;1032
  jornades;51211
  UTA;221
       Mà d'obra assalariada;
 total;
  explot.;243
  jornades;56829
  UTA;242
 fixa;
  explot.;146
 nombre persones;273
  jornades;36993
  UTA;155
 eventual;
  explot.;146
  jornades;19836
  UTA;87
            Mà d'obra no ocupada directament pel titular;
 explot.;88
 jornades;3174
 UTA;14

