﻿Cadastre immobiliari rústic
Baix Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250390
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1989;5640;3021;536
2021;2004;1989;5638;3017;535
2020;2004;1989;5670;3067;541
2019;2004;1989;5660;3069;542
2018;2004;1989;5655;3065;542
2017;2004;1989;5634;3053;542
2016;2003;1989;5589;2435;436
2015;2003;1989;5591;1759;315
2014;2003;1989;5582;1760;315
2013;2003;1989;5580;1760;315
2012;2003;1989;5610;1760;314
2011;2003;1989;5606;1760;314
2010;2003;1989;5576;1765;317
2009;2003;1989;5600;1749;312
2008;2003;1989;5614;1715;305
2007;2003;1989;5615;1681;299
2006;2004;1989;5784;1648;285

