﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Masies de Voltregà, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081173
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;1;0;0;0;0;0;0;0;0;1
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;0;0;1;0;1;3;6;1;0;13
1980-71;5;1;2;0;2;1;16;37;5;0;69
1970-61;4;4;7;1;3;1;23;54;13;0;110
1960-51;3;1;1;2;5;0;13;11;2;0;38
1950-41;0;0;0;0;0;1;4;2;0;0;7
1940-31;1;0;0;0;0;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;8;10;4;10;4;61;110;21;0;242

