﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellcir. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080556
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;16;27;1;2;3;12;18;30
De 5 a 9 anys;22;24;46;0;4;4;22;28;50
De 10 a 14 anys;30;22;52;1;0;1;31;22;53
De 15 a 19 anys;11;23;34;3;0;3;14;23;37
De 20 a 24 anys;27;20;47;0;3;3;27;23;50
De 25 a 29 anys;19;17;36;5;2;7;24;19;43
De 30 a 34 anys;10;19;29;3;5;8;13;24;37
De 35 a 39 anys;21;20;41;8;4;12;29;24;53
De 40 a 44 anys;31;23;54;5;3;8;36;26;62
De 45 a 49 anys;27;33;60;4;3;7;31;36;67
De 50 a 54 anys;42;25;67;1;2;3;43;27;70
De 55 a 59 anys;36;36;72;2;0;2;38;36;74
De 60 a 64 anys;21;21;42;0;0;0;21;21;42
De 65 a 69 anys;20;11;31;0;0;0;20;11;31
De 70 a 74 anys;14;9;23;1;0;1;15;9;24
De 75 a 79 anys;10;5;15;0;0;0;10;5;15
De 80 a 84 anys;9;8;17;0;0;0;9;8;17
85 anys o més;9;14;23;0;0;0;9;14;23
Total;370;346;716;34;28;62;404;374;778

