﻿Població segons el lloc de naixement i professió dels ocupats
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080749
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;99;18;141;157;148;34;472;0;1069
Catalunya;68;10;109;122;76;26;230;0;641
Barcelona;58;10;102;111;64;19;208;0;572
Girona;0;0;1;1;0;0;4;0;6
Lleida;6;0;1;2;6;1;6;0;22
Tarragona;4;0;5;8;6;6;12;0;41
Resta de l'Estat;22;7;31;33;68;7;230;0;398
Andalusia;7;2;5;10;28;4;122;0;178
Aragó;5;0;2;2;1;0;8;0;18
Astúries;1;0;0;1;0;0;1;0;3
Balears;0;0;1;0;0;0;0;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;2;0;2
Catella-la Manxa;2;2;3;0;3;0;8;0;18
Catella i Lleó;3;2;0;3;12;0;5;0;25
Comunitat Valenciana;1;0;4;1;5;0;5;0;16
Extremadura;1;0;5;11;12;3;53;0;85
Galícia;0;0;2;1;1;0;4;0;8
Madrid;0;0;3;1;5;0;6;0;15
Múrcia;1;1;3;3;1;0;11;0;20
Navarra;0;0;1;0;0;0;1;0;2
País Basc;0;0;2;0;0;0;2;0;4
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;9;1;1;2;4;1;12;0;30

