﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Catllar, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430430&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,43;193,6;23
2022;26,43;186,2;23
2021;26,43;179,3;23
2020;26,43;172,4;23
2019;26,43;168,4;23
2018;26,43;164,4;23
2017;26,43;160,8;23
2016;26,43;159,3;23
2015;26,43;159,5;23
2014;26,43;159,7;23
2013;26,43;157,5;23
2012;26,43;157,5;21
2011;26,43;156,9;21
2010;26,43;156,0;21
2009;26,43;154,3;21
2008;26,43;150,3;21
2007;26,43;141,9;21
2006;26,43;133,1;21
2005;26,43;121,9;19
2004;26,43;116,2;19
2003;26,43;107,7;18
2002;26,43;101,8;18
2001;26,43;96,3;18
2000;26,43;89,4;18
1999;26,43;80,2;18
1998;26,43;73,6;18

