﻿Residus municipals. Generació. Total registrat i generació per càpita
Vila-sacra
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:172305&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,22;262,42;76,86;339,28
2020;1,39;268,86;115,86;384,72
2019;1,19;257,43;73,36;330,79
2018;1,31;263,17;76,99;340,16
2017;1,29;271,64;61,34;332,98
2016;1,17;248,26;56,86;305,12
2015;1,31;272,12;48,66;320,78
2014;1,24;269,09;39,94;309,03
2013;1,29;263,23;47,90;311,13
2012;1,36;276,95;56,04;332,99
2011;1,33;277,27;41,10;318,37
2010;1,63;331,26;41,10;372,36
2009;1,72;337,73;37,28;375,01
2008;1,98;352,89;40,14;393,03
2007;1,83;310,05;28,45;338,50
2006;1,83;305,24;18,89;324,14
2005;1,70;295,23;20,96;316,19
2004;1,62;266,29;19,98;286,27
2003;1,80;282,03;14,48;296,51
2002;1,83;255,92;14,04;269,96
2001;2,03;245,06;14,87;259,92
2000;2,20;270,70;11,21;281,91

