﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Reus. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:431233&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;695;105;800
B Indústries extractives;25;0;25
C Indústries manufactureres;5265;305;5570
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";520;5;525
F Construcció;2615;820;3440
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6350;1415;7765
H Transport i emmagatzematge;1945;400;2345
I Hostaleria;4430;625;5050
J Informació i comunicacions;840;135;975
K Activitats financeres i d'assegurances;465;115;580
L Activitats immobiliàries;220;85;305
M Activitats professionals, científiques i tècniques;1795;580;2370
N Activitats administratives i serveis auxiliars;3885;205;4085
O Administració pública, Defensa i Seguretat Social obligatòria;2145;0;2145
P Educació;3455;180;3635
Q Activitats sanitàries i de serveis socials;4625;245;4870
R Activitats artístiques, recreatives i d'entreteniment;1060;140;1200
S Altres serveis;910;450;1360
T Activitats llars;635;0;635
U Organismes extraterritorials;0;0;0
Total;41975;5810;47785

