﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:082009
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;6495;11710;10175;6455;34835
04/2024;6460;11710;10185;6380;34735
03/2024;6430;11705;10185;6360;34680
02/2024;6335;11650;10135;6275;34395
01/2024;6275;11590;10090;6255;34210
12/2023;6475;11655;10060;6225;34420
11/2023;6465;11785;10085;6240;34575
10/2023;6300;11710;10050;6205;34255
09/2023;6180;11725;10035;6180;34120
08/2023;5880;11420;9770;6005;33075
07/2023;6165;11550;9775;5985;33470
06/2023;6195;11705;9870;5985;33755
05/2023;6200;11865;9920;6045;34030
04/2023;6215;11910;9905;6015;34050
03/2023;6140;11870;9835;5970;33820
02/2023;6095;11855;9805;5940;33695
01/2023;6010;11815;9785;5885;33495
12/2022;6160;11810;9795;5870;33635
11/2022;6175;11955;9785;5850;33765
10/2022;5990;11855;9725;5845;33420
09/2022;5800;11805;9720;5815;33140
08/2022;5775;11625;9570;5685;32660
07/2022;6210;11880;9625;5660;33370
06/2022;5950;11870;9540;5570;32930
05/2022;5925;12075;9645;5635;33275
04/2022;5855;12085;9620;5570;33135
03/2022;5710;12045;9490;5510;32755
02/2022;5635;12000;9465;5480;32585
01/2022;5590;12040;9435;5460;32530
12/2021;5810;12111;9424;5467;32812
11/2021;5773;12242;9427;5463;32905
10/2021;5627;12208;9393;5440;32668
09/2021;5306;12090;9253;5387;32036
08/2021;5262;12002;9107;5246;31617
07/2021;5547;12172;9188;5247;32154
06/2021;5382;12126;9143;5233;31884
05/2021;5302;12237;9187;5284;32010
04/2021;5156;12180;9130;5233;31699
03/2021;5045;12181;9065;5186;31477
02/2021;5109;12318;9047;5186;31660
01/2021;5097;12360;9065;5138;31660
12/2020;5289;12357;9062;5134;31842
11/2020;5301;12589;9120;5164;32174
10/2020;5272;12574;9127;5164;32137
09/2020;5052;12492;9061;5121;31726
08/2020;4944;12370;8920;5007;31241
07/2020;5113;12411;8902;4956;31382
06/2020;4980;12451;8847;4938;31216
05/2020;5094;12608;9020;5017;31739
03/2020;5200;12673;9046;4950;31869
12/2019;5895;13118;9089;4968;33070
09/2019;5519;13129;8997;4828;32473
06/2019;5861;13339;8882;4733;32815
03/2019;5673;13398;8856;4719;32646
12/2018;5765;13352;8728;4613;32458
09/2018;5520;13473;8648;4598;32239
06/2018;5813;13491;8463;4408;32175
03/2018;5458;13419;8425;4362;31664
12/2017;5512;13290;8269;4250;31321
09/2017;5277;13505;8186;4199;31167
06/2017;5379;13382;7956;4004;30721
03/2017;5153;13360;7885;3983;30381
12/2016;5263;13252;7672;3918;30105
09/2016;4882;13203;7578;3843;29506
06/2016;5114;13314;7369;3743;29540
03/2016;4905;13213;7326;3717;29161
12/2015;5017;13158;7248;3654;29077
09/2015;4731;13141;7118;3596;28586
06/2015;4928;13136;6945;3504;28513
03/2015;4638;13158;6911;3478;28185
12/2014;4749;13021;6792;3416;27978
09/2014;4640;13017;6736;3365;27758
06/2014;4874;13117;6579;3299;27869
03/2014;4611;12968;6515;3300;27394
12/2013;4782;12895;6453;3297;27427
09/2013;4637;12970;6429;3274;27310
06/2013;4824;13019;6284;3273;27400
03/2013;4563;12994;6307;3300;27164
12/2012;4793;12979;6325;3260;27357
09/2012;4864;13268;6435;3459;28026
06/2012;5149;13305;6257;3410;28121
03/2012;5117;13343;6250;3396;28106

