﻿Població. Per sexe
Cardedeu
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080462
;Homes;Dones;Total
1996;5373;5432;10805
1995;5224;5243;10467
1994;5060;5107;10167
1993;4801;4875;9676
1992;4591;4623;9214
1991;4495;4545;9040
1990;4442;4469;8911
1989;4281;4331;8612
1988;4150;4192;8342
1987;4027;4086;8113
1986;3995;4057;8052
1985;3894;4005;7899
1984;3804;3928;7732
1983;3677;3772;7449
1982;3644;3716;7360
1981;3590;3650;7240

