﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251641
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;8;15;20;12;15;22;19;9;17;15;63;227
dones;13;11;8;10;11;15;18;10;11;15;9;87;218
total;25;19;23;30;23;30;40;29;20;32;24;150;445
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;1;2;1;0;0;1;0;0;2;17;25
dones;4;0;0;0;0;0;0;0;0;1;0;31;36
total;5;0;1;2;1;0;0;1;0;1;2;48;61
Primer grau;;;;;;;;;;;;;
homes;11;1;0;1;1;3;2;5;2;8;8;33;75
dones;9;3;0;0;1;1;2;2;7;7;5;43;80
total;20;4;0;1;2;4;4;7;9;15;13;76;155
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;2;5;3;2;6;4;4;6;5;10;53
dones;0;5;2;1;4;5;8;2;1;7;4;11;50
total;0;11;4;6;7;7;14;6;5;13;9;21;103
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;4;4;3;5;0;0;1;0;0;19
dones;0;1;0;1;0;1;1;0;1;0;0;0;5
total;0;1;2;5;4;4;6;0;1;1;0;0;24
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;1;4;0;1;0;0;0;0;11
dones;0;0;2;1;1;2;0;0;0;0;0;1;7
total;0;0;4;4;2;6;0;1;0;0;0;1;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;0;0;2;5;4;0;1;0;2;21
dones;0;2;1;0;2;3;2;2;0;0;0;0;12
total;0;3;7;0;2;5;7;6;0;1;0;2;33
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;3;1;1;3;1;2;1;0;1;15
dones;0;0;1;2;0;3;4;3;2;0;0;1;16
total;0;0;3;5;1;4;7;4;4;1;0;2;31
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;3;1;0;0;0;7
dones;0;0;1;5;3;0;1;1;0;0;0;0;11
total;0;0;1;6;4;0;2;4;1;0;0;0;18

