﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torrelles de Foix. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082883
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1110;1106;1058;975;781;4
Després de 1990;27;26;14;10;6;1
De 1990 a 1986;29;26;16;13;9;3
De 1985 a 1981;13;13;9;8;3;0
De 1980 a 1976;24;21;12;8;6;3
De 1975 a 1971;61;51;25;18;13;10
De 1970 a 1966;54;46;20;18;9;8
De 1965 a 1961;86;71;24;19;9;15
De 1960 a 1951;91;80;28;21;7;11
De 1950 a 1941;52;46;31;25;11;6
De 1940 a 1931;15;14;9;7;3;1
De 1930 a 1921;5;5;2;2;2;0
Abans de 1921;3;3;3;2;2;0
Total;1570;1508;1251;1126;861;62

