﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Teià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082819&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;3;3;1;2;3;0;0;0;44;13;57;1;0;1;0;0;0;47;18;65
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;3;0;3;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;12;3;15
Ext. i trans. minerals;1;0;1;1;0;1;0;1;1;3;0;3;0;0;0;0;0;0;7;3;10;0;0;0;12;4;16
Indústria química;6;4;10;8;0;8;5;20;25;2;1;3;0;0;0;0;0;0;12;4;16;0;0;0;33;29;62
Const. maquin. mat. elèctric;17;1;18;21;1;22;6;19;25;17;1;18;2;0;2;1;0;1;69;7;76;0;0;0;133;29;162
Material transport;6;0;6;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;16;1;17
Alimentació i begudes;0;3;3;4;0;4;4;3;7;8;6;14;0;1;1;0;0;0;9;0;9;0;0;0;25;13;38
Tèxtil, cuir i confecció;5;5;10;9;2;11;6;15;21;8;5;13;1;2;3;0;0;0;47;49;96;0;0;0;76;78;154
Suro i fusta;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;0;0;0;6;0;6;0;0;0;7;3;10
Paper i arts gràfiques;8;2;10;2;1;3;3;4;7;5;0;5;0;0;0;1;0;1;13;1;14;0;0;0;32;8;40
Plàstics indu. manufact.;0;1;1;3;1;4;2;6;8;4;0;4;0;0;0;0;0;0;12;4;16;0;0;0;21;12;33
Construcció;2;2;4;2;0;2;2;6;8;9;0;9;1;0;1;0;0;0;66;0;66;0;0;0;82;8;90
Comerç i reparació;8;6;14;17;6;23;6;19;25;71;58;129;0;0;0;1;0;1;37;8;45;0;0;0;140;97;237
Hostaleria i restauració;0;0;0;4;1;5;1;1;2;1;1;2;22;11;33;1;0;1;2;1;3;0;0;0;31;15;46
Transport i act. annexes;3;0;3;6;0;6;7;7;14;6;2;8;1;1;2;0;0;0;29;2;31;0;0;0;52;12;64
Comunicacions;2;0;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Assegurances i finances;12;4;16;10;0;10;35;17;52;12;7;19;1;1;2;0;0;0;2;0;2;0;0;0;72;29;101
Servei empr. lloguers;16;6;22;4;1;5;4;16;20;4;6;10;0;0;0;1;0;1;3;0;3;1;0;1;33;29;62
Adm. pública defensa i SS;10;8;18;2;0;2;8;20;28;1;1;2;6;3;9;2;0;2;7;1;8;0;0;0;36;33;69
Educació i investigació;23;56;79;2;0;2;3;7;10;1;3;4;3;10;13;0;0;0;10;2;12;0;0;0;42;78;120
Sanitat i assis. social;17;23;40;4;0;4;0;4;4;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;21;31;52
Altres serveis;6;3;9;0;2;2;3;0;3;1;2;3;5;22;27;1;0;1;4;1;5;0;0;0;20;30;50
Total;146;124;270;103;16;119;98;173;271;156;98;254;42;54;96;52;13;65;351;84;435;1;0;1;949;562;1511

