﻿Habitatges principals. Per tipus d'edifici i superfície útil
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171523
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;276;0;0;285
De 31 a 45 m²;42;12;828;0;0;879
De 46 a 60 m²;105;54;1509;0;0;1671
De 61 a 75 m²;120;45;1425;9;0;1602
De 76 a 90 m²;138;78;1038;9;0;1260
De 91 a 105 m²;192;42;486;9;0;726
De 106 a 120 m²;159;21;129;12;0;318
De 121 a 150 m²;252;60;171;3;0;483
De 151 a 180 m²;177;21;33;0;0;231
Més de 180 m²;288;9;24;0;0;318
No hi consta;0;3;51;36;12;102
Total;1473;348;5967;75;12;7878

