﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080193&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;7746;11628;17760;43593;80730
De 0 a 24 anys;162;327;1038;780;2310
De 25 a 34 anys;300;1104;1851;9048;12303
De 35 a 44 anys;366;1785;3126;10779;16056
De 45 a 54 anys;414;1956;3639;9369;15378
De 55 a 64 anys;627;2283;3735;6435;13080
De 65 a 74 anys;1206;2136;2313;4098;9753
De 75 a 84 anys;2226;1368;1311;2130;7032
85 anys o més;2448;672;747;957;4821
Dones;29610;19764;23205;54663;127242
De 0 a 24 anys;87;312;1053;1017;2466
De 25 a 34 anys;177;471;1464;11304;13416
De 35 a 44 anys;228;630;1737;11235;13830
De 45 a 54 anys;348;1071;2412;9225;13056
De 55 a 64 anys;720;2682;4185;8529;16122
De 65 a 74 anys;3435;5892;5274;7482;22083
De 75 a 84 anys;10947;5484;4260;4044;24735
85 anys o més;13668;3219;2820;1830;21540
Total;37356;31392;40968;98259;207975
De 0 a 24 anys;246;636;2094;1797;4773
De 25 a 34 anys;474;1578;3315;20352;25719
De 35 a 44 anys;591;2415;4863;22014;29886
De 45 a 54 anys;765;3027;6048;18591;28437
De 55 a 64 anys;1347;4968;7920;14964;29199
De 65 a 74 anys;4641;8028;7584;11580;31836
De 75 a 84 anys;13173;6849;5571;6174;31764
85 anys o més;16116;3888;3567;2787;26358

