﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Begues
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080207&lang=en
;Homes;Dones;Total
03/2024 (p);1820;1740;3560
02/2024;1820;1730;3550
01/2024;1805;1715;3520
12/2023;1815;1725;3540
11/2023;1835;1730;3565
10/2023;1825;1700;3525
09/2023;1835;1700;3535
08/2023;1825;1605;3430
07/2023;1850;1650;3505
06/2023;1860;1680;3535
05/2023;1840;1695;3535
04/2023;1835;1705;3540
03/2023;1820;1695;3515
02/2023;1825;1700;3525
01/2023;1820;1690;3505
12/2022;1810;1690;3505
11/2022;1820;1690;3510
10/2022;1805;1670;3475
09/2022;1795;1665;3460
08/2022;1785;1600;3380
07/2022;1815;1635;3450
06/2022;1805;1630;3435
05/2022;1790;1670;3460
04/2022;1815;1670;3485
03/2022;1790;1655;3445
02/2022;1800;1635;3435
01/2022;1805;1645;3450
12/2021;1802;1663;3465
11/2021;1793;1635;3428
10/2021;1783;1627;3410
09/2021;1748;1582;3330
08/2021;1743;1521;3264
07/2021;1763;1574;3337
06/2021;1753;1577;3330
05/2021;1737;1609;3346
04/2021;1733;1599;3332
03/2021;1730;1593;3323
02/2021;1749;1603;3352
01/2021;1744;1588;3332
12/2020;1744;1593;3337
11/2020;1743;1573;3316
10/2020;1749;1584;3333
09/2020;1733;1558;3291
08/2020;1705;1493;3198
07/2020;1716;1511;3227
06/2020;1704;1518;3222
05/2020;1709;1549;3258
03/2020;1709;1552;3261
12/2019;1739;1594;3333
09/2019;1728;1562;3290
06/2019;1741;1580;3321
03/2019;1741;1597;3338
12/2018;1721;1568;3289
09/2018;1685;1557;3242
06/2018;1700;1566;3266
03/2018;1646;1562;3208
12/2017;1633;1527;3160
09/2017;1582;1489;3071
06/2017;1633;1460;3093
03/2017;1581;1437;3018
12/2016;1584;1439;3023
09/2016;1564;1411;2975
06/2016;1578;1400;2978
03/2016;1556;1404;2960
12/2015;1531;1379;2910
09/2015;1509;1350;2859
06/2015;1538;1330;2868
03/2015;1513;1342;2855
12/2014;1496;1338;2834
09/2014;1486;1328;2814
06/2014;1490;1301;2791
03/2014;1454;1309;2763
12/2013;1448;1291;2739
09/2013;1445;1280;2725
06/2013;1457;1265;2722
03/2013;1445;1297;2742
12/2012;1451;1292;2743
09/2012;1492;1323;2815
06/2012;1514;1319;2833
03/2012;1495;1352;2847

