﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Celoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082021
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;260;0;0;0;0;0;0;0;0;260
De 15 a 19 anys;526;8;2;0;0;0;0;0;0;536
De 20 a 24 anys;391;47;15;3;0;0;0;0;0;456
De 25 a 29 anys;221;159;84;11;2;0;1;0;0;478
De 30 a 34 anys;71;142;196;36;10;3;0;0;0;458
De 35 a 39 anys;44;65;207;71;16;4;0;0;1;408
De 40 a 44 anys;37;42;164;86;31;9;4;0;0;373
De 45 a 49 anys;31;26;122;100;30;13;10;4;1;337
De 50 a 54 anys;29;29;104;68;40;19;4;4;6;303
De 55 a 59 anys;37;36;97;90;54;23;15;2;8;362
De 60 a 64 anys;52;37;98;66;45;15;8;5;4;330
De 65 a 69 anys;67;35;85;48;31;12;9;10;9;306
De 70 a 74 anys;57;33;52;33;25;14;4;2;4;224
De 75 anys i més;95;44;76;52;35;26;5;7;8;348
Total;1918;703;1302;664;319;138;60;34;41;5179

