﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250582&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;18;27;45
De 31 a 45 m²;54;54;108
De 46 a 60 m²;219;177;396
De 61 a 75 m²;363;168;531
De 76 a 90 m²;495;114;609
De 91 a 105 m²;330;60;390
De 106 a 120 m²;183;54;237
De 121 a 150 m²;312;75;384
De 151 a 180 m²;171;45;210
Más de 180 m²;261;66;327
No consta;33;9;39
Total;2439;849;3288

