﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171390
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;27;1;0;0;8;35
Sense estudis;239;205;175;68;8;247
Primer grau;367;345;340;181;4;371
ESO,EGB, Batx. elemental;319;299;301;229;3;322
FP grau mitjà;84;82;81;77;0;84
FP grau superior;78;77;77;73;0;78
Batxillerat superior;105;102;102;101;0;105
Diplomatura;71;70;70;68;1;72
Llicenciatura i doctorat;37;37;37;35;0;37
Total;1327;1218;1183;832;24;1351

