﻿Parc de vehicles, per tipus
Maçanet de la Selva
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171030&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4423;807;1203;22;257;6712
2021;4357;735;1248;23;244;6607
2020;4286;704;1267;28;238;6523
2019;4250;690;1284;29;237;6490
2018;4157;663;1249;29;223;6321
2017;4003;616;1191;29;216;6055
2016;3905;580;1185;31;219;5920
2015;3762;540;1215;32;204;5753
2014;3674;535;1211;30;190;5640
2013;3650;521;1208;30;200;5609
2012;3657;512;1213;30;191;5603
2011;3569;484;1212;32;195;5492
2010;3518;479;1197;30;197;5421
2009;3454;471;1207;40;208;5380
2008;3394;471;1199;46;205;5315
2007;3280;434;1209;47;205;5175
2006;3091;370;1126;44;187;4818
2005;2818;320;1064;42;162;4406
2004;2625;279;984;33;141;4062
2003;2438;259;891;31;105;3724
2002;2330;258;803;28;87;3506
2001;2199;241;758;27;75;3300
2000;2107;227;720;21;67;3142
1999;2024;216;713;20;62;3035
1998;1897;206;701;23;53;2880
1997;1774;208;674;15;50;2721

