﻿Habitatges construïts de nova planta
Sant Sadurní d'Anoia
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082401
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;9;2
2021;0;21;0;26;24
2020;0;4;0;19;13
2019;0;30;0;20;15
2018;0;27;0;11;9
2017;0;8;0;10;9
2016;0;8;0;7;2
2015;0;3;0;7;2
2014;0;9;0;6;2
2013;0;1;0;4;0
2012;0;1;0;8;24
2011;0;2;0;4;2
2010;30;5;0;65;45
2009;0;2;0;56;65
2008;0;8;0;147;143
2007;0;48;0;332;296
2006;0;196;56;174;264
2005;0;358;34;125;119
2004;90;184;8;153;174
2003;8;346;0;157;168
2002;0;160;33;207;237
2001;33;179;0;178;222
2000;33;212;0;114;93
1999;0;267;10;106;55
1998;10;77;0;51;85
1997;0;67;20;74;55
1996;0;69;1;36;57
1995;10;66;0;61;51
1994;1;65;0;74;85
1993;0;28;0;18;37
1992;20;47;0;109;93

