﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082325&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;58;44;16;7;2;60
Total primer grau;136;133;131;115;1;137
EGB 1a.etapa;135;132;130;114;0;135
Educació especial;1;1;1;1;1;2
Total segon grau;207;207;205;202;0;207
EGB 2a etapa;100;100;99;98;0;100
FP 1r grau;37;37;37;36;0;37
FP 2n grau;10;10;10;10;0;10
BUP i COU;58;58;57;56;0;58
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;52;50;50;50;0;52
Arquitectura i eng. tècniques;2;2;2;2;0;2
Altres escoles universitàries;12;11;11;11;0;12
Facul. o col. univ. 1r, 2n cicle;23;23;23;23;0;23
Escoles tec. super. 1r, 2n cicle;7;6;6;6;0;7
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;9;9;7;7;0;9
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;9;9;7;7;0;9

