﻿Immigracions externes. Per continent de procedència
Quart
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171426
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);4 (b);6 (b);7 (b);1 (b);0 (b);5 (b);30 (b)
2021;3;2;11;11;0;0;7;34
2020;8;2;4;10;1;1;3;29
2019;2;0;3;12;6;0;2;25
2018;9;1;1;8;0;0;2;21
2017;3;1;1;9;6;0;0;20
2016;3;0;6;3;0;0;5;17
2015;4;3;4;7;1;0;0;19
2014;1;1;0;1;0;0;0;3
2013;1;0;0;5;1;0;0;7
2012;5;0;1;6;0;0;3;15
2011;0;0;0;2;0;0;8;10
2010;3;0;0;3;0;0;7;13
2009;1;2;1;1;0;0;4;9
2008;1;0;0;4;0;0;3;8
2007;10;0;5;0;1;0;0;16
2006;0;2;1;2;2;0;2;9
2005;0;5;3;2;0;0;0;10
2004;3;3;1;3;0;0;0;10

