﻿Conreus llenyosos: fruiters de clima temperat
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171328&lang=en
;1999;1989
     Total;;
 explot.;9;11
 ha;28;41
      Secà;;
 explot.;5;1
 ha;4;0
       Regadiu;;
 explot.;4;10
 ha;25;40
     Pomera;;
 total;;
 explot.;5;4
 ha;19;13
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;4
 ha;19;13
       Perera;;
 total;;
 explot.;2;2
 ha;2;24
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;2;24
         Presseguer;;
 total;;
 explot.;3;6
 ha;4;2
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;3;2
           Cirerer i guinder;;
 total;;
 explot.;3;2
 ha;1;0
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;2;2
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;1
 ha;0;2
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;0;0

