﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080155
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;15835;5838;2760;26357;49293;89647
De 16 a 29 anys;1502;634;860;3394;12439;17733
De 30 a 44 anys;8195;1414;665;10153;14093;29695
De 45 a 64 anys;4090;2584;727;8350;14866;27538
De 65 anys i més;2047;1206;508;4460;7894;14680
Dones;21699;8023;2812;60913;24427;92044
De 16 a 29 anys;2510;685;598;6064;8958;16612
De 30 a 44 anys;10840;1843;852;19506;5322;26894
De 45 a 64 anys;5873;3876;739;22930;4165;28655
De 65 anys i més;2477;1619;623;12413;5981;19884
Total;37534;13861;5572;87270;73720;181691
De 16 a 29 anys;4012;1318;1458;9458;21397;34345
De 30 a 44 anys;19035;3257;1517;29660;19415;56589
De 45 a 64 anys;9963;6460;1467;31280;19032;56192
De 65 anys i més;4524;2825;1131;16873;13875;34564

