﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pont d'Armentera, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431135&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;5;9;17;41
06/2020;10;5;7;16;38
03/2020;10;5;8;17;40
12/2019;10;5;8;18;41
09/2019;10;5;9;18;42
06/2019;10;5;8;22;45
03/2019;11;5;9;22;47
12/2018;11;5;9;22;47
09/2018;11;5;9;24;49
06/2018;11;5;9;24;49
03/2018;10;5;9;24;48
12/2017;9;5;9;24;47
09/2017;9;5;10;24;48
06/2017;10;5;10;24;49
03/2017;10;5;10;24;49
12/2016;10;5;10;24;49
09/2016;10;5;9;25;49
06/2016;11;5;8;25;49
03/2016;11;5;9;24;49
12/2015;11;5;9;25;50
09/2015;12;5;9;26;52
06/2015;12;5;9;26;52
03/2015;13;5;8;26;52
12/2014;14;5;8;27;54
09/2014;14;5;10;29;58
06/2014;14;5;10;28;57
03/2014;14;5;10;27;56
12/2013;14;5;10;25;54
09/2013;14;7;10;25;56
06/2013;14;5;12;24;55
03/2013;..;..;14;24;55
12/2012;..;..;13;24;52
09/2012;..;..;13;21;51
06/2012;14;..;..;21;52
03/2012;15;5;14;22;56
12/2011;15;5;16;22;58
09/2011;14;5;14;22;55
06/2011;15;5;13;25;58
03/2011;15;5;13;21;54
12/2010;15;5;12;22;54
09/2010;15;5;13;22;55
06/2010;15;5;14;22;56
03/2010;15;6;14;22;57
12/2009;15;6;15;22;58
09/2009;16;6;14;22;58
06/2009;16;6;14;21;57
03/2009;16;5;14;20;55
12/2008;16;5;15;19;55
09/2008;17;6;16;20;59
06/2008;16;5;16;21;58
03/2008;16;5;17;20;58

