﻿Estimacions de població ETCA i de població estacional ETCA
Igualada
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:081022&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;3174;-3260;-86;38751;38665;99,8
2014;3082;-3134;-52;38751;38699;99,9
2013;3135;-3176;-41;38978;38937;99,9
2012;3191;-3218;-27;39198;39171;99,9
2011;3134;-3227;-93;39191;39098;99,8
2010;3133;-3406;-273;39149;38876;99,3
2009;3216;-3413;-197;38918;38721;99,5
2008;3409;-3494;-85;38164;38079;99,8
2007;3606;-3471;135;36923;37058;100,4
2006;3497;-3376;121;36817;36938;100,3
2005;3532;-3177;355;35933;36288;101,0
2004;3568;-3112;456;35195;35651;101,3
2003;3785;-3035;750;34391;35141;102,2
2002;3896;-3003;893;33382;34275;102,7

