﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:081120
;2009
   Total;
 assalariats fixos;
 explotacions;36
 total;63
 homes;55
 dones;8
 assalariats fixos caps d'explotació;
 total;34
 homes;32
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;13
 homes;11
 dones;2
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;8
 homes;4
 dones;4
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;32
 homes;31
 dones;1
 assalariats fixos caps d'explotació;
 total;15
 homes;14
 dones;1

