﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080039&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;570;465;7;21;2157;429;3649
Resta Unió Europea;10;8;0;0;31;12;61
Resta d'Europa;1;1;0;0;3;2;7
Àfrica;0;1;0;0;11;12;24
Amèrica del N. i cent.;1;1;0;0;8;9;19
Amèrica del Sud;1;0;0;0;24;42;67
Àsia i Oceania;0;1;0;0;2;2;5
Total estrangera;13;12;0;0;79;79;183
Total;583;477;7;21;2236;508;3832

