﻿Atur registrat. Per sectors. Mitjanes anuals
Girona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170792
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;83,4;463,9;378,1;3210,7;432,0;4568,1
2022;99,0;454,5;404,6;3390,5;404,1;4752,7
2021;138,8;498,1;465,7;4139,0;458,8;5700,3
2020;126,7;525,9;502,2;4478,6;423,5;6056,8
2019;95,7;427,3;431,7;3551,7;375,4;4881,7
2018;107,1;403,4;475,7;3591,6;369,8;4947,6
2017;137,5;441,8;512,9;3692,8;380,3;5165,3
2016;147,3;526,3;628,3;4010,9;417,8;5730,4
2015;176,8;611,1;798,1;4424,4;446,3;6456,7
2014;180,0;719,2;1021,7;4878,0;438,9;7237,8
2013;168,7;751,7;1215,8;5083,9;438,0;7658,1
2012;163,8;721,2;1270,8;4986,4;432,1;7574,2
2011;137,9;709,2;1298,0;4643,7;456,0;7244,8
2010;109,8;781,5;1274,3;4113,0;391,8;6670,5
2009;73,8;800,1;1180,5;3582,9;234,6;5871,9
2008;60,3;564,0;693,3;2420,7;210,6;3948,9
2007;42,2;421,7;338,2;1957,4;159,4;2918,8
2006;46,6;426,9;282,6;2041,0;180,2;2977,3
2005;43,4;432,0;306,1;2126,0;169,7;3077,2

