﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;83;74;17;..;..;177
2021;90;70;20;..;..;183
2020;88;71;20;..;..;182
2019;89;70;25;..;..;187
2018;90;67;28;..;..;188
2017;95;68;26;..;..;193
2016;94;66;30;..;..;194
2014;105;60;35;..;..;205
2013;104;55;38;..;..;202
2012;109;47;39;..;..;198
2011;114;43;39;..;..;199

