﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:12
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;175;175;180;180;180;185;185;190;185;185;190;190;190;190
02 Silvicultura i explotació forestal;5;5;5;5;5;5;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;30;30;30;30;30;30;30;30;35;35;35;35;35;30
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;15;15;15;15;15;15;15;15;15;15;15;15;10;10
14 Confecció de peces de vestir;10;15;15;15;15;15;15;15;15;15;10;10;15;15
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";30;30;30;30;30;25;25;30;30;30;30;35;30;30
17 Indústries del paper;0;0;5;5;5;5;5;5;0;5;5;5;5;5
18 Arts gràfiques i reproducció de suports enregistrats;35;35;30;30;30;30;30;30;30;30;30;30;30;30
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;10;10;10;10;10;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;20;20;20;20;20;20;20;20;20;20;20;20;20;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;10;10;10;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;70;70;70;70;70;65;70;70;70;70;75;70;70;65
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;15;15;15;15;15;10;10;10;15;15;15;15;15;15
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;10;10;10;10;10;10;10;10;10;10;10;10;10;10
32 Indústries manufactureres diverses;15;15;10;10;10;10;10;10;15;10;10;10;10;10
33 Reparació i instal·lació de maquinària i equips;75;75;70;70;70;75;70;70;70;70;70;70;70;70
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;5;5;5;5;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;465;445;455;465;470;460;450;445;440;450;455;455;450;435
42 Construcció d'obres d'enginyeria civil;35;35;35;35;35;35;30;30;35;35;35;35;35;35
43 Activitats especialitzades de la construcció;800;785;785;795;785;780;775;780;770;770;755;755;750;745
45 Venda i reparació de vehicles de motor i motocicletes;195;190;190;190;195;195;195;200;195;195;200;195;190;190
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;310;305;305;300;295;305;300;305;310;320;315;305;295;285
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;925;930;945;935;920;930;945;975;950;970;965;980;965;950
"49 Transport terrestre; transport per canonades";445;440;440;430;400;410;405;415;415;420;410;410;410;405
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;25;20;20;20;20;20;20;20;20;20;20;20;20;20
53 Activitats postals i de correus;35;30;35;30;30;25;25;20;20;20;20;25;20;15
55 Serveis d'allotjament;30;30;25;30;30;25;25;25;25;25;25;30;25;25
56 Serveis de menjar i begudes;810;785;820;840;795;785;815;830;785;790;815;850;800;785
58 Edició;20;20;20;20;20;20;20;20;20;20;20;20;20;20
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";20;20;25;25;25;20;20;20;15;20;15;15;15;15
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;5;10;10;5;5;10;10;10;10;10;10;15;15;15
