﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Borges del Camp, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430311&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;416
Cotxe/furgoneta com a passatger;58
Autobús/ autocar/ minibús;23
Metro;0
Moto;11
A peu;128
Tren;7
Bicicleta;1
Altres mitjans;7
Total;643
No aplicable;94
No es desplaça;23
Població ocupada resident;760

